indirizzof,comune,x,y,pratica
LARGO G. MARCONI,CASTELLUCCIO INFERIORE,583406.77916162,4428821.70071652,2009C00005423
CONTRADA GIARDINI,CASTELLUCCIO INFERIORE,583646.021236987,4428503.84622465,2009C00005426
CONTRADA CARICCHIO,CASTELLUCCIO INFERIORE,583807.977020328,4427608.3167743,2009C00005432
CONTRADA CARICCHIO,CASTELLUCCIO INFERIORE,583887.423523788,4427811.95008554,2009C00005434
CONTRADA S.VENERE,CASTELLUCCIO SUPERIORE,582261.095235635,4429210.65543815,2009C00005435
CONTRADA CARICCHIO,CASTELLUCCIO INFERIORE,583891.791310754,4428071.89243416,2009C00005436
CONTRADA FORNACE,CASTELLUCCIO INFERIORE,585574.534806453,4426927.52261591,2009C00005437
CONTRADA FORNACE,CASTELLUCCIO INFERIORE,585260.384331356,4427276.64313642,2009C00005439
CONTRADA FORNACE,CASTELLUCCIO INFERIORE,585389.753574625,4427783.10944561,2009C00005441
CONTRADA S.IANNI,CASTELLUCCIO SUPERIORE,581951.0221,4427804.93,2009C00005448
CONTRADA PERRUTTIERO,CASTELLUCCIO SUPERIORE,584431.817903573,4432341.4309737,2009C00005451
CONTRADA PERRUTTIERO,CASTELLUCCIO SUPERIORE,584162.631728204,4432521.22323262,2009C00005452
CONTRADA CERASIA,CASTELLUCCIO INFERIORE,585802.983,4430433.534,2009C00005461
CONTRADA CERASIA,CASTELLUCCIO INFERIORE,585622.240391865,4430506.16947779,2009C00005465
CONTRADA PIETRUZZOLO,CASTELLUCCIO SUPERIORE,581816.5359,4428236.72,2009C00005467
CONTRADA CERASIA,CASTELLUCCIO INFERIORE,586735.0513,4429977.858,2009C00005468
CONTRADA CERASIA,CASTELLUCCIO INFERIORE,585833.261052982,4430941.13867715,2009C00005469
RIONE CASTELLO,TRECCHINA,566129.0144,4430701.085,2003C00304920
CONTRADA  ROSA,LAURIA,571299.765570871,4436318.79876744,2007C00009477
VIA ROMA,FRANCAVILLA IN SINNI,602832.1752,4437578.165,2003C00274624
RIONE ROTALE,RIVELLO,560704.6683142,4437690.5837347,2007C00009226
VIA PORTO PONTE PANORAMICA,MARATEA,560616.55056844,4427038.31300069,2003C00334025
CONTRADA FOSSO TUZIO,SENISE,610458.784493398,4441023.47953301,2003C00358138
LARGO FRATELLANZA,CERSOSIMO,615041.792867482,4433755.29415282,2008C00008532
VIA PITAGORA,CERSOSIMO,614973.367070944,4433810.20553666,2008C00008534
CONTRADA SALITA ANDREANTONIO,CERSOSIMO,615575,4433736,2008C00008618
CORSO GARIBALDI,SENISE,609960,4444347,2008C00008638
CONTRADA MACCARRONE,CASTELLUCCIO INFERIORE,588613.3049,4428653.738,2009C00005473
VIA DANTE,TERRANOVA DI POLLINO,610836.18673104,4426022.80567903,2009C00005542
VIA TUFO,LATRONICO,590569.012558267,4434296.73011731,2009C00004495
VIA CALVARIO,LATRONICO,589953.584770392,4434417.35381632,2009C00004529
VIA PARGO,LATRONICO,585263.158369621,4440031.01119488,2009C00004547
CONTRADA VOSCARI,VIGGIANELLO,598614.502100001,4427104.096,2009C00004560
PIAZZA  SAN ROCCO,LAURIA,571355,4432717,2009C00004578
PIAZZA  SAN GIACOMO,LAURIA,571231.186553926,4433053.2416005,2009C00004598
VIA SCANDERBERG,SAN COSTANTINO ALBANESE,611351.486757702,4432730.16122027,2009C00004650
CONTRADA LAGO SIRINO,NEMOLI,569038.408032645,4438223.12697082,2009C00005063
CONTRADA LAGO SIRINO,NEMOLI,568954,4438200,2009C00005068
RIONE ROSSI,LAGONEGRO,564834.779183193,4442487.34103458,2007C00008480
CONTRADA METUOIO,SENISE,608257.121263904,4444477.11582723,2003C00335134
CONTRADA ISOLA DEL BOSCO,NEMOLI,568484.3104,4435811.253,2009C00005153
CONTRADA  CASTELLO SELUCI,LAURIA,580286.711987311,4435057.5335283,2010C00008335
CORSO GARIBALDI,SENISE,610329.901787828,4444387.39912199,2003C00358106
PIAZZA FRANC.PAOLO CASTRONUOVO,CARBONE,592702.8208,4443970.406,2008C00008050
VICO BACCO,CERSOSIMO,615061.7835,4433680.112,2008C00008531
PIAZZA UNITA',CERSOSIMO,614983,4433770,2008C00008535
LARGO S.ANDREA,SENISE,609649.0705,4444594.694,2008C00008681
CONTRADA MONTEPESCO,LAURIA,577083.1,4436132.583,2009C00005075
CONTRADA CALOIE,VIGGIANELLO,591166.635218504,4427045.50904937,2009C00004676
CONTRADA MANCINI FOSSO SALSI,SAN SEVERINO LUCANO,600279,4430969,2009C00004137
CONTRADA MANCINI FOSSO SALSI,SAN SEVERINO LUCANO,600440.276753053,4431333.40527204,2009C00004138
CONTRADA MEZZANA SALICE,SAN SEVERINO LUCANO,600379,4426279,2009C00004703
CONTRADA MEZZANA SALICE,SAN SEVERINO LUCANO,600243.3208,4426284.191,2009C00004712
CONTRADA MEZZANA FRIDO,SAN SEVERINO LUCANO,600333.5499,4425633.769,2009C00004718
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600719.509847835,4433229.61750107,2009C00004781
VIA PISCIALACQUA,LATRONICO,587381.1190029,4435492.80848582,2009C00003989
VIA PRETI,LATRONICO,587771.9201,4433526.551,2009C00003991
VIA PROVINCIALE 101,LATRONICO,583832.1189,4437532.442,2009C00004037
CONTRADA GIVRONI,FRANCAVILLA IN SINNI,605064.929,4436251.334,2008C00010031
VIA  PETTO ROSSO,SENISE,608878.645544304,4445185.11048472,2003C00358104
VIA SEGHERIA PALOMBARO,FRANCAVILLA IN SINNI,602466.344854629,4437014.70044895,2003C00347884
CONTRADA FAVAZZINA,FRANCAVILLA IN SINNI,606730.3078,4437252.051,2003C00274674
CONTRADA MARTINO,FRANCAVILLA IN SINNI,605055,4435074,2003C00274673
CONTRADA TIMPONE,TRECCHINA,567742,4427858,2003C00296625
CONTRADA SCALDAFERRI,FRANCAVILLA IN SINNI,602692.023331494,4433909.11021025,2003C00315056
CONTRADA PIZURRA,FRANCAVILLA IN SINNI,606880,4435178,2003C00254787
CONTRADA TAGLIANASO,CHIAROMONTE,602856.6697,4439739.029,2003C00314972
DIETRO LE MURA,CHIAROMONTE,603134.56039875,4442248.96573913,2003C00315028
FRAZIONE BREFARO,MARATEA,565046.6026,4426960.234,2003C00337145
VIA S. MARCO,TRECCHINA,565962.119214418,4431140.09426047,2003C00304914
VIA TENENTE ALLEGRETTI,CHIAROMONTE,603487,4442267,2003C00314999
FRAZIONE MEZZANA CIANCI,SAN SEVERINO LUCANO,599595.262686571,4427245.14580933,2010C00008986
VIA LARGO PALAZZO,MARATEA,561485.2625,4427251.768,2003C00333985
PIAZZETTA S. GIUSEPPE,FRANCAVILLA IN SINNI,602606.6168,4437484.873,2003C00274627
VIA TRIBUNALE,LAGONEGRO,565171.0977,4441789.007,2007C00009365
PIAZZA PURGATORIO,LAGONEGRO,565193.5874,4441542.22,2009C00004405
VIA GIOVANNI SALERNO,CASTELLUCCIO INFERIORE,583748,4428539,2009C00004052
VIA ROMA VILLA COMUNALE,CASTELLUCCIO INFERIORE,583259,4428776,2009C00004076
VIA VISCIGLI,SAN SEVERINO LUCANO,597210.921227893,4431154.6063969,2009C00004129
CONTRADA MANCINI CAMAUDI,SAN SEVERINO LUCANO,599708.322546019,4431122.50521272,2009C00004141
CONTRADA MANCINI FOSSO SALSI,SAN SEVERINO LUCANO,600570.805832862,4431425.69617657,2009C00004142
CONTRADA MANCINI FOSSO SALSI,SAN SEVERINO LUCANO,600253.098524682,4431993.24983372,2009C00004144
VIA TIRONE,RIVELLO,564446.31238959,4436726.71058545,2009C00004180
PIAZZA UMBERTO I,RIVELLO,564509.734389886,4436712.71203584,2009C00004184
RIONE MEDICHETTA,RIVELLO,558899.632361853,4435194.4136217,2009C00004355
VIA  DOMENICO LENTINI,LAURIA,571357.675183535,4433201.5235353,2009C00004390
VIA CASAL PARISI,LAGONEGRO,565418.3159,4441739.504,2009C00004408
PIAZZA PICARDI,LAGONEGRO,565320.9049,4441693.133,2009C00004417
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600725.528819869,4433258.29613253,2009C00004799
CONTRADA VIGNALE/S.MARGHERITA,RIVELLO,565847.754488163,4437192.55279585,2009C00004222
PIAZZA OLMO,LAURIA,571502.2718,4433448.983,2009C00004227
PIAZZA  CARLO VICECONTI,LAURIA,571554.47433301,4433514.92112097,2009C00004241
LARGO  PLEBISCITO,LAURIA,571623.296131658,4433605.98759597,2009C00004244
RIONE ROTALE,RIVELLO,560768.153799979,4437553.45508542,2009C00004334
CONTRADA PEZZO LA CORTE,VIGGIANELLO,590388,4426781,2009C00005224
CONTRADA SIRINO,LAURIA,573707.5821,4441743.861,2009C00005259
CONTRADA CAPO LO BOSCO,NEMOLI,568766.4098,4436188.9,2009C00005299
VIA CANNETO,CASTELLUCCIO INFERIORE,583454,4428565,2009C00005515
PIAZZA VIRGALLITA,TERRANOVA DI POLLINO,610789.074098638,4426092.50316393,2009C00005598
LARGO PACE,SAN COSTANTINO ALBANESE,611370.093267334,4432734.41575754,2009C00004512
CONTRADA VARCO,VIGGIANELLO,599953.912470214,4426131.31861431,2009C00004552
CONTRADA VOSCARI,VIGGIANELLO,598578.114299999,4427235.693,2009C00004561
CONTRADA IAZZICELLI,VIGGIANELLO,597683.763686615,4428357.67042186,2009C00004616
CONTRADA  SANT'ALFONSO,LAURIA,579744.035152659,4435675.08260546,2009C00005053
CONTRADA LAGO SIRINO,NEMOLI,568766,4438375,2009C00005058
VIA AMOROSO,CASTELLUCCIO INFERIORE,583413,4428411,2010C00004576
CONTRADA FORESTA,CHIAROMONTE,603544.910682899,4440295.75294463,2003C00315024
VIA ANT.POZZI,CHIAROMONTE,603288.522581769,4442182.5555568,2003C00314960
FRAZIONE POMPEI,FRANCAVILLA IN SINNI,604326,4433795,2003C00254782
VIA ANGELICA,NOEPOLI,613310.990172149,4438506.08543637,2003C00341762
VIA S. MARTINO,TRECCHINA,566491.4817,4431275.569,2003C00304916
VIA M.PAGANO,CHIAROMONTE,603441.987310238,4442120.49810177,2003C00314969
CONTRADA GUARANGELO,CASTELLUCCIO SUPERIORE,581997.0879,4427896.858,2009C00005440
CONTRADA S.IANNI,CASTELLUCCIO SUPERIORE,582132.131029719,4428384.3863164,2009C00005450
CONTRADA TORNA,CASTELLUCCIO SUPERIORE,584711.273938621,4430792.46809013,2009C00005453
CONTRADA TORNA,CASTELLUCCIO SUPERIORE,584198.489737385,4430335.29086898,2010C00003115
VIA ALDO MORO,CASTELLUCCIO SUPERIORE,582754.205463927,4429402.05855831,2009C00005462
CONTRADA PROVENZANO,CASTELLUCCIO INFERIORE,588127.743779446,4428656.60323393,2009C00005470
VIA ROMA,FRANCAVILLA IN SINNI,602882,4437617,2003C00274625
LOCALITA'SCALDAFERRI,FRANCAVILLA IN SINNI,602390.5216,4434484.189,2003C00315123
LOCALITA' P.MARTINO,FRANCAVILLA IN SINNI,605955,4435815,2003C00254783
PIAZZA CAPRERA,CHIAROMONTE,603442.4613,4442272.202,2003C00314963
CONTRADA S.BIASE,FRANCAVILLA IN SINNI,604807.099260036,4434470.81327983,2007C00005919
CONTRADA CERASOFIA,LAURIA,572716.975468956,4434602.30559227,2007C00008366
VIA VICECONTE,FRANCAVILLA IN SINNI,602414,4437577,2003C00299354
VIA CALATA,MARATEA,561671.0654,4427309.881,2003C00333987
VIA CALVARIO,CHIAROMONTE,603193.260035572,4442142.2617383,2003C00314966
RIONE CASTELLO,TRECCHINA,566524.6288,4430398.452,2003C00304921
RIONE S.PIETRO,SENISE,609523,4445203,2003C00320522
VIA DEL POPOLO,TRECCHINA,566250.0205,4430820.54,2003C00304915
PIAZZA  INSORTI D'UNGHERIA,LAURIA,571205.4253,4432707.322,2007C00008367
PIAZZA ITALIA,LAGONEGRO,565227.837463389,4441790.01422675,2007C00008468
PIAZZA DELLA REPUBBLICA,LAGONEGRO,564987,4442058,2007C00008470
RIONE ROSSI,LAGONEGRO,564791.561317171,4442416.60134343,2007C00008476
VIA UMBERTO I,LAGONEGRO,564962,4441380,2007C00008531
VIA PIAVE,CARBONE,592690,4444175,2008C00008042
VIA GIANNONE,FRANCAVILLA IN SINNI,602756,4437376,2003C00347886
CORSO GARIBALDI,FARDELLA,599604.938121281,4441036.02643314,2008C00008030
CONTRADA SICILEO,SENISE,607261.6678,4439803.337,2008C00008693
LARGO DELLA LIBERTA,SENISE,609850.256803631,4444896.70374065,2007C00006267
VIA CASTELLO,TRECCHINA,566449,4430547,2003C00304918
CONTRADA SAN COSTANTINO,RIVELLO,559531.913075947,4435842.65247237,2007C00009238
CONTRADA CHIUSA  NATALE,NEMOLI,568470.855040867,4435551.6467879,2007C00009248
CONTRADA SECCAGNA,FRANCAVILLA IN SINNI,602380.114182655,4436404.11056438,2003C00274639
VIA S.NICOLA,RIVELLO,564433,4436845,2007C00009356
CONTRADA  ROSA,LAURIA,570405.873492857,4436862.55365366,2007C00009476
CONTRADA  TAVERNA POSTIERE,LAURIA,573000.3359,4432094.025,2009C00005103
CONTRADA PRANTALATO,VIGGIANELLO,590874.414619239,4424385.8546972,2009C00004691
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600175.118694525,4426738.62905268,2009C00004739
CONTRADA CERRI,CHIAROMONTE,602146.3414,4441686.501,2009C00003934
CONTRADA SERRA POLLA,CASTELLUCCIO INFERIORE,586306,4431486,2009C00004031
CONTRADA MASTROLUCA,LATRONICO,581046,4439184,2009C00004039
CONTRADA PASSEGGERI,FRANCAVILLA IN SINNI,602256,4437988,2008C00010048
CONTRADA MARTINO,FRANCAVILLA IN SINNI,605537,4434657,2008C00010051
VIA GAETANO ARCIERI,CASTELLUCCIO INFERIORE,583575,4428713,2009C00004056
VIA ROMA,CASTELLUCCIO INFERIORE,583726.329391241,4428581.60166446,2009C00004073
VIA O.FLACCO,SAN SEVERINO LUCANO,597053.896869226,4430657.45110875,2009C00004126
VIA S.NICOLA,RIVELLO,564455.9482,4436816.554,2009C00004182
CONTRADA SAN COSTANTINO,RIVELLO,558714.809129147,4436170.75851066,2009C00004346
CONTRADA PALAZZO,RIVELLO,560337,4435539,2009C00004357
VIA CERSE DELLO SPEZIALE,LAURIA,571778.096742237,4434001.81150311,2009C00004360
CONTRADA CERRI,LATRONICO,583554,4436091,2009C00004017
PIAZZA SANT'ANNA,LAGONEGRO,565343.697161734,4441618.40985589,2009C00004411
PIAZZA TRENTO,LAGONEGRO,565291.3525,4441710.954,2009C00004415
PIAZZA ARCIERI,EPISCOPIA,593512.3401,4436415.941,2009C00003897
PIAZZA  CARLO VICECONTI,LAURIA,571501.682609548,4433574.95734161,2009C00004229
CONTRADA CROCIFISSO,RIVELLO,565959.603336661,4436872.70388359,2009C00004237
CONTRADA CHIANI,RIVELLO,563664.793362532,4435412.54674556,2009C00004300
CONTRADA MOLINGIUOLO,RIVELLO,562916.371930841,4439037.9400834,2009C00004318
CONTRADA CERUZZO,VIGGIANELLO,592044.913109454,4427249.29371479,2009C00005250
CONTRADA SIRINO,LAURIA,573496.6904,4443231.632,2009C00005253
CONTRADA MASCOLINA,CASTELLUCCIO INFERIORE,586746.081068798,4428686.92405827,2009C00005512
CONTRADA SANTOIANNI,VIGGIANELLO,589688.12061907,4427898.80938925,2009C00005525
VIA SANTA MARIA DELLE GRAZIE,TERRANOVA DI POLLINO,610924.681337479,4425801.10839813,2009C00005564
CONTRADA S.NICOLA,VIGGIANELLO,591623.921699999,4427705.322,2009C00005583
VIA TUFO,LATRONICO,590123.013727859,4434441.20582343,2009C00004497
CONTRADA VARCO,VIGGIANELLO,599688.968428236,4426597.4649399,2009C00004553
VIA  CERRUTO,LAURIA,571452.97,4432715.159,2009C00004572
PIAZZA  INSORTI D'UNGHERIA,LAURIA,571205.4253,4432707.322,2009C00004582
VIA EUROPA,NOEPOLI,613235.291702101,4438318.75754606,2003C00310934
VICO 5 M.PAGANO,CHIAROMONTE,603440.899241442,4442081.91129845,2003C00314991
CONTRADA PIETRAPICA,CHIAROMONTE,599478.8299,4437164.656,2008C00009493
CONTRADA S.VENERE,CASTELLUCCIO SUPERIORE,582117.1263,4428978.944,2009C00005433
VIA FONTANA VECCHIA,MARATEA,561934.512291726,4427426.80744661,2003C00333986
VIA COSTANTINOPOLI,SENISE,609882,4444475,2003C00355462
CONTRADA MERCATO,SENISE,611088.583432574,4443581.79327944,2003C00358084
CONTRADA FOSSO ACQUABONA,NOEPOLI,612952.5346,4437324.342,2003C00377035
PIAZZA CONVENTO S.FRANCESCO,CARBONE,592592.2831,4443910.513,2008C00008058
CORSO GARIBALDI,SENISE,609718.559172991,4444492.7572265,2008C00008677
CONTRADA SICILEO,SENISE,607533.1149,4439857.456,2008C00008696
CONTRADA VARCO VALLE,NEMOLI,569968.026000948,4438035.71781679,2009C00005112
VIA FIUMICELLO,MARATEA,559869.792286816,4427742.23323423,2003C00334024
VICO II EMANUELE,CHIAROMONTE,603386.7481,4442058.213,2003C00314962
CONTRADA PIANO LACCO,FRANCAVILLA IN SINNI,604807.099260036,4434470.81327983,2003C00254780
PIAZZA RISORGIMENTO,CALVERA,597427.740190219,4444843.69267768,2008C00008034
VIA VITT. VENETO,CARBONE,592998.1456,4444064.412,2008C00008044
VIA G. VERDI,CARBONE,592747.0527,4443838.343,2008C00008047
VIA G. FALCONE,LATRONICO,586275.2691,4437888.369,2008C00008472
VICO II ROMA,CERSOSIMO,615174.8868,4433836.535,2008C00008528
VIA PROGRESSO,CERSOSIMO,615125,4433705,2008C00008533
LARGO FIERA,CERSOSIMO,615176.896738115,4433639.80773943,2008C00008536
VIA SOLD.VIRGALLITA,SENISE,609853.0533,4444994.016,2008C00008679
LARGO S. MICHELE,SENISE,609889.8319,4444567.488,2008C00008688
CONTRADA MONTEPESCO,LAURIA,577238.8714,4435743.723,2009C00005078
CONTRADA  PECORONE,LAURIA,573082.1698,4436111.258,2009C00005088
CONTRADA SAN GIUSEPPE SUPERIORE,LAURIA,572925.682,4435100.857,2009C00005090
CONTRADA CERASOFIA-LOC.MURGE,LAURIA,572467,4433881,2009C00005093
CONTRADA LAGO SIRINO,NEMOLI,568722,4438376,2009C00005116
CONTRADA RAMIERA,NEMOLI,567626,4436535,2009C00005130
CONTRADA  COGLIANDRINO,LAURIA,578920.9218,4438643.14,2009C00005199
VIA CATAROZZOLO,CHIAROMONTE,603396.895,4442270.118,2003C00376988
CONTRADA COSTA MONACI,VIGGIANELLO,591041,4427750,2009C00004656
CONTRADA TORNO,VIGGIANELLO,596031.626887004,4426178.71196766,2009C00004683
CONTRADA IAZZO DELLA SPINA,TERRANOVA DI POLLINO,609889,4426573,2009C00004696
CONTRADA MEZZANA SALICE,SAN SEVERINO LUCANO,600720,4426186,2009C00004705
CONTRADA MEZZANA SALICE,SAN SEVERINO LUCANO,600487,4426214,2009C00004713
CONTRADA MEZZANA FRIDO,SAN SEVERINO LUCANO,600448.2819,4425535.629,2009C00004719
CONTRADA MEZZANA FRIDO,SAN SEVERINO LUCANO,600301.3197,4425552.915,2009C00004723
CONTRADA MEZZANA FRIDO,SAN SEVERINO LUCANO,600231.0003,4425896.685,2009C00004736
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600116.367677154,4426797.64367401,2009C00004743
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600098.390199911,4427044.97506496,2009C00004744
CONTRADA MANCINI CAMAUDI,SAN SEVERINO LUCANO,599464.849226266,4430819.43226791,2009C00004747
CONTRADA MANCINI CAMAUDI,SAN SEVERINO LUCANO,599514.2396,4430974.059,2009C00004749
CONTRADA MEZZANA CIANCI,SAN SEVERINO LUCANO,599594.545942873,4427245.55898249,2009C00004751
CONTRADA VILLANETO,SAN SEVERINO LUCANO,601183.855837446,4433162.87772293,2009C00004784
CONTRADA VILLANETO,SAN SEVERINO LUCANO,600984,4432835,2009C00004786
PIAZZA A. VOLTA,TEANA,598397.580725114,4442477.78347779,2009C00003898
LARGO S.CRISTOFARO,TEANA,598457.342675153,4442488.62916502,2009C00003899
VIA PIEDITERRA,EPISCOPIA,593512.3401,4436415.941,2009C00003900
VIA FELICIONE,EPISCOPIA,593682.187980647,4436531.75363921,2009C00003901
VIA PALAZZO,EPISCOPIA,593838.4176,4436437.321,2009C00003903
VIA SANTA CROCE,EPISCOPIA,593732,4436380,2009C00003904
VIA ING. G.BRUNO,EPISCOPIA,593665.049116877,4436589.64102603,2009C00003912
VIA ADDOLORATA,EPISCOPIA,593801.5976,4436453.869,2009C00003914
VIA ADDOLORATA,EPISCOPIA,593838.4176,4436437.321,2009C00003916
CONTRADA GROTTOLE,CHIAROMONTE,600223.416731218,4435689.66578686,2009C00003921
CONTRADA ARMIROSSE,CHIAROMONTE,607569.988688181,4442812.39506286,2009C00003951
CONTRADA ARMIROSSE,CHIAROMONTE,606866.375653327,4442712.90123222,2009C00003952
VIA PRETI,LATRONICO,587754,4433564,2009C00003993
VICO VIII PROVINCIALE,LATRONICO,587705,4434513,2009C00003994
CONTRADA CROCE,SAN PAOLO ALBANESE,613977,4432379,2009C00004005
VIA PROVINCIALE,LATRONICO,589493.468001323,4434520.29591734,2009C00004004
VIA ROMA,LATRONICO,586144.170454824,4438026.54771398,2009C00004026
PIAZZA S. EGIDIO,LATRONICO,586578.9659,4437954.55,2009C00004030
CONTRADA FRACCIA,LATRONICO,583957.041716661,4438962.92880519,2009C00004032
VIA A   SIBARI,SAN PAOLO ALBANESE,613880,4432791,2009C00004041
VIA VARRAZZO,LATRONICO,584589.045690851,4436324.30835763,2009C00004042
CONTRADA CASTELLANA,FRANCAVILLA IN SINNI,606406.354692695,4436530.22753583,2008C00010024
CONTRADA CASTELLANA,FRANCAVILLA IN SINNI,606065,4436322,2008C00010025
CONTRADA MARTINO,FRANCAVILLA IN SINNI,605257.123455275,4435701.24980364,2008C00010027
CONTRADA FAVAZZINA,FRANCAVILLA IN SINNI,606505,4437252,2008C00010029
CONTRADA GIVRONI,FRANCAVILLA IN SINNI,604343,4437281,2008C00010033
CONTRADA SAN DOMENICO,FRANCAVILLA IN SINNI,603983,4438059,2008C00010038
CONTRADA MARTINO,FRANCAVILLA IN SINNI,605974.8385,4434855.653,2008C00010049
CONTRADA AIA MARINO,SENISE,610656.526667852,4445322.85809055,2003C00335133
CONTRADA SIRINO,RIVELLO,567593.75771227,4438501.57272424,2009C00004302
CONTRADA MOLINGIUOLO,RIVELLO,562922,4439040,2009C00004316
VIA GIARDINI,CASTELLUCCIO INFERIORE,583684.698626766,4428089.58498309,2009C00004051
PIAZZA ASSUNTA,VIGGIANELLO,592875.6881,4425314.079,2009C00004062
PIAZZA UMBERTO I,VIGGIANELLO,592572.710436875,4425280.12328678,2009C00004067
VIA MADONNA DEL CARMINE,CASTELLUCCIO SUPERIORE,582500,4429335,2009C00004091
PIAZZA MARCONI,SAN SEVERINO LUCANO,597005.863112008,4430765.32052913,2009C00004093
CONTRADA PIETRUZZOLO,CASTELLUCCIO SUPERIORE,582060.661889491,4428111.64013242,2009C00004100
CONTRADA PASTANI,CASTELLUCCIO SUPERIORE,581909.164591941,4429307.59356822,2009C00004094
CORSO GARIBALDI,SAN SEVERINO LUCANO,597113.968570512,4430582.74504408,2009C00004127
VIA SAN VINCENZO,SAN SEVERINO LUCANO,597153.773352372,4430707.6070764,2009C00004128
CONTRADA VALERIE,SAN SEVERINO LUCANO,599807,4428712,2009C00004130
VILLA COMUNALE,SAN SEVERINO LUCANO,597130.7136,4430521.825,2009C00004131
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600399.21869354,4426973.25863558,2009C00004135
FRAZIONE MEZZANA TORRE,SAN SEVERINO LUCANO,600383.353368332,4427268.89542726,2009C00004136
CONTRADA MEZZANA,SAN SEVERINO LUCANO,599380.387494446,4427626.9616287,2009C00004139
CONTRADA MANCINI CAMAUDI,SAN SEVERINO LUCANO,599829,4430828,2009C00004140
CONTRADA VILLANETO,SAN SEVERINO LUCANO,601510.8111,4433400.415,2009C00004145
VIALE MONASTERO,RIVELLO,564727.2578,4436796.645,2009C00004153
CONTRADA MOLINGIUOLO,RIVELLO,562972.217501065,4438842.3628119,2009C00004317
VIA PASTENA,LAGONEGRO,565153.922276274,4442014.91514691,2009C00004371
PIAZZA IV NOVEMBRE,LAGONEGRO,565122.368688056,4441971.21161381,2009C00004374
PIAZZA MARTIRI D'UNGHERIA,LAGONEGRO,565005.493471926,4441899.94402663,2009C00004375
VIA DOMENICO LENTINI,LAURIA,571463.129869291,4433180.49698704,2009C00004384
VIA  DOMENICO LENTINI,LAURIA,571276.298199478,4433214.01962649,2009C00004398
PIAZZA SAN PIETRO,LAGONEGRO,565117.019085456,4441855.33378121,2009C00004400
PIAZZA DUCA DEGLI ABRUZZI,LAGONEGRO,565331.6436,4441762.103,2009C00004407
VIA S.ANTONIO,LAURIA,571343,4433867,2009C00004410
VIA CASTELLO,LAGONEGRO,565216.3669,4441487.951,2009C00004418
PIAZZA A. CASALINI,LAGONEGRO,565302.3797,4441851.911,2009C00004419
CONTRADA PROCOIO,LATRONICO,587163.6688,4435269.399,2009C00004439
CONTRADA PROCOIO,LATRONICO,587205.595554607,4435445.72601579,2009C00004440
VIA ANGELO DIEGO,LATRONICO,587829.4725,4435054.98,2009C00004443
VIA CHIESA MILEO,LATRONICO,587910.781358814,4434837.50998079,2009C00004445
VIA POMAGRESTA,LATRONICO,589538.695565346,4433985.62946314,2009C00004465
VIA PROVINCIALE,LATRONICO,589921.35182828,4434254.89422744,2009C00004490
VIA MATURO,LATRONICO,590177.952958462,4434586.51445746,2009C00004493
VIA TUFO,LATRONICO,590185.9965,4434366.686,2009C00004494
CONTRADA VISCIGLIO,SENISE,609936.197,4443419.352,2003C00315519
PIAZZA UMBERTO I,TEANA,598339.368158965,4442410.05326774,2009C00003890
VIA ANTONIO LAURIA,TEANA,598358.6195,4442579.227,2009C00003893
CONTRADA VILLANETO,SAN SEVERINO LUCANO,601529.8262,4433258.736,2009C00004797
CONTRADA MARCELLONA,SAN SEVERINO LUCANO,602184,4433248,2009C00004806
VIA A. VOLTA,SAN SEVERINO LUCANO,597106,4430844,2009C00004821
CONTRADA CROCETTA,SAN SEVERINO LUCANO,598611,4430240,2009C00004823
CONTRADA CALANCHE,SAN SEVERINO LUCANO,598074.319741993,4429073.91475889,2009C00004829
PIAZZA UMBERTO I,NEMOLI,568263.559742993,4435454.84236331,2009C00004931
VIA REGINA MARGHERITA,NEMOLI,567839,4435085,2009C00004946
CORSO VITTORIO EMANUELE,RIVELLO,564466,4436692,2009C00004187
VIA BARILARI,RIVELLO,564463.667734265,4436598.58100377,2009C00004188
PIAZZA REGINA MARGHERITA,RIVELLO,564378.1026,4436536.299,2009C00004190
VIA ROMA,RIVELLO,564431,4436516,2009C00004198
CONTRADA VIGNALE/S.MARGHERITA,RIVELLO,565946.10733689,4437827.15166056,2009C00004216
LARGO  PLEBISCITO,LAURIA,571567.974516574,4433600.65916845,2009C00004245
CONTRADA MASCALCIA,RIVELLO,566513.793416575,4436092.78102859,2009C00004287
CONTRADA MASCALCIA,RIVELLO,566400.560942431,4436389.35907473,2009C00004290
CONTRADA SORBA,RIVELLO,562598,4437584,2009C00004294
CONTRADA SOVERETO,RIVELLO,563375.915831252,4436651.94923716,2009C00004296
CONTRADA CAPO ELCI,RIVELLO,563833.804422778,4436498.37710016,2009C00004299
CONTRADA  TAVERNA POSTIERE,LAURIA,571905.812802185,4433534.02176398,2009C00004335
CONTRADA SAN COSTANTINO,RIVELLO,558619,4436165,2009C00004338
CONTRADA ZARAFA,VIGGIANELLO,591291.634837017,4422392.74067194,2009C00005615
LARGO ANNUNZIATA,SAN COSTANTINO ALBANESE,611300.5712,4432570.799,2009C00004651
CONTRADA S.GIOVANNI,VIGGIANELLO,591965,4424607,2009C00004687
